,Geboren,Verstorben,Beruf,Person
"Klaus, Daniel",,,"Studium,Pfarrer","Klaus, Daniel"
"Klaus, Georg (Ulm)",,,"Studium,Pfarrer","Klaus, Georg (Ulm)"
"Klaus, Matthäus (Ulm)",,1635,Studium,"Klaus, Matthäus (Ulm)"
"Kleesattel, Johann Georg Christoph",,,"Studium,Mediziner,Arzt","Kleesattel, Johann Georg Christoph"
"Klein, Martin (Ulm)",,,Studium,"Klein, Martin (Ulm)"
"Kleiner, Martin (Ulm)",,,Studium,"Kleiner, Martin (Ulm)"
"Kleinknecht, Johann Jakob",1652,1730,"Studium,Mediziner,Arzt","Kleinknecht, Johann Jakob"
"Kleinknecht, Johann Konrad",,,"Studium,Pfarrer","Kleinknecht, Johann Konrad"
"Kleinschinz, Benedikt",,,"Studium,Professor,Rektor","Kleinschinz, Benedikt"
"Kleinschuh, JOhann",,,Studium,"Kleinschuh, JOhann"
"Klele, Balthasar (Ulm)",,,Studium,"Klele, Balthasar (Ulm)"
"Klunz, Johann Peter",,,Studium,"Klunz, Johann Peter"
"Kneissel, Johann (1484)","1484 <sup>JL</sup>",,Notar,"Kneissel, Johann (1484)"
"Kneissel, Vitus",,,Studium,"Kneissel, Vitus"
"Knellin, Melchior",,,Studium,"Knellin, Melchior"
"Knottentaler, Johann",,,"Studium,Priester","Knottentaler, Johann"
"Knöringer, Georg",,"1513 <sup>JL</sup>","Kanoniker,Präbendar,Birgittiner","Knöringer, Georg"
"Knöringer, Johann (Ulm)",,,Studium,"Knöringer, Johann (Ulm)"
"Kobold, Bartholomäus (Ulm)",,,"Studium,Advokat,Assessor","Kobold, Bartholomäus (Ulm)"
"Kobold, Felix (Ulm)",,,"Studium,Kanoniker","Kobold, Felix (Ulm)"
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker","Kobold, Heinrich (Ulm)"
"Kobold, Heinrich (Ulm, Studium)",,"1521 <sup>JL</sup>","Studium,Arzt,Mediziner","Kobold, Heinrich (Ulm, Studium)"
"Kobold, Hieronymus",,,Studium,"Kobold, Hieronymus"
"Kobold, Johann (Ulm)",,,"Studium,Pfarrer,Notar,Steuermeister","Kobold, Johann (Ulm)"
"Kobold, Johann Bartholomäus (Ulm)",,,Studium,"Kobold, Johann Bartholomäus (Ulm)"
"Kobold, Leonhard (Ulm)",,,Studium,"Kobold, Leonhard (Ulm)"
"Kobold, Matthäus",,,Studium,"Kobold, Matthäus"
"Kobold, Ulrich (Ulm)",,1589,"Domvikar,Studium","Kobold, Ulrich (Ulm)"
"Kobold, Wolfgang (1480)","1480 <sup>JL</sup>","1550 <sup>JL</sup>","Zisterzienser,Mönch","Kobold, Wolfgang (1480)"
"Koch, Gallus",,,Studium,"Koch, Gallus"
"Koch, Johann (Ulm)",,,Studium,"Koch, Johann (Ulm)"
"Koch, Johann Jakob (Ulm)",,,Studium,"Koch, Johann Jakob (Ulm)"
"Kohler, Bartholomäus (Ulm)",,,Studium,"Kohler, Bartholomäus (Ulm)"
"Kohler, Pankraz",,,Studium,"Kohler, Pankraz"
"Kolb, Georg (Ulm)",,,Studium,"Kolb, Georg (Ulm)"
"Kolb, Jakob (Ulm)",,"1522 <sup>JL</sup>","Mönch,Benediktiner","Kolb, Jakob (Ulm)"
"Kolb, Jodocus (Ulm)",,,Studium,"Kolb, Jodocus (Ulm)"
"Kolb, Peter (Ulm)",,,Studium,"Kolb, Peter (Ulm)"
"Kolb, Seifried Siegfried",,,"Studium,Geistlicher","Kolb, Seifried Siegfried"
"Kolle, Konrad",,,Studium,"Kolle, Konrad"
"Kompost, Georg (Ulm)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Kompost, Georg (Ulm)"
"Korner, Johann (Ulm)",,,Studium,"Korner, Johann (Ulm)"
"Kraer, Helwig Wolfgang",,,Studium,"Kraer, Helwig Wolfgang"
"Kraft von Dellmensingen, Benedikt",,,Studium,"Kraft von Dellmensingen, Benedikt"
"Kraft von Dellmensingen, Christian",,,Studium,"Kraft von Dellmensingen, Christian"
"Kraft von Dellmensingen, Christoph Ehrhard",,,Studium,"Kraft von Dellmensingen, Christoph Ehrhard"
"Kraft von Dellmensingen, Eitel Friedrich",,,Studium,"Kraft von Dellmensingen, Eitel Friedrich"
"Kraft von Dellmensingen, Friedrich",1642,,Studium,"Kraft von Dellmensingen, Friedrich"
"Kraft von Dellmensingen, Johann (Ulm)",,,Studium,"Kraft von Dellmensingen, Johann (Ulm)"
"Kraft von Dellmensingen, Johann (Ulm, Studium)",,,"Studium,Gymnasium illustre","Kraft von Dellmensingen, Johann (Ulm, Studium)"
"Kraft von Dellmensingen, Johann Anton",,,Studium,"Kraft von Dellmensingen, Johann Anton"
"Kraft von Dellmensingen, Johann Christoph",1640,,Studium,"Kraft von Dellmensingen, Johann Christoph"
"Kraft von Dellmensingen, Johann Konrad",,1714,Studium,"Kraft von Dellmensingen, Johann Konrad"
"Kraft von Dellmensingen, Johann Nepomuk",,,Studium,"Kraft von Dellmensingen, Johann Nepomuk"
"Kraft von Dellmensingen, Johann Philipp",,,Studium,"Kraft von Dellmensingen, Johann Philipp"
"Kraft von Dellmensingen, Joseph Anton Karl",1736,,"Studium,Rat,Einnehmer,Amtmann","Kraft von Dellmensingen, Joseph Anton Karl"
"Kraft von Dellmensingen, Karl",,,Studium,"Kraft von Dellmensingen, Karl"
"Kraft von Dellmensingen, Kaspar",,,"Studium,Pfarrer","Kraft von Dellmensingen, Kaspar"
"Kraft von Dellmensingen, Markus Anton",1695,1748,"Studium,Bürgermeister","Kraft von Dellmensingen, Markus Anton"
"Kraft von Dellmensingen, Markus Philipp",,,Studium,"Kraft von Dellmensingen, Markus Philipp"
"Kraft von Dellmensingen, Raimund",1663,1729,"Studium,Ratsherr,Bürgermeister","Kraft von Dellmensingen, Raimund"
"Kraft von Dellmensingen, Wunibald Anton",,,Studium,"Kraft von Dellmensingen, Wunibald Anton"
"Kraft, Albrecht (Ulm)",,,Studium,"Kraft, Albrecht (Ulm)"
"Kraft, Albrecht (Ulm, Studium)",,,Studium,"Kraft, Albrecht (Ulm, Studium)"
"Kraft, Andreas (Ulm)",,,Studium,"Kraft, Andreas (Ulm)"
"Kraft, Anton (1491)","1491 <sup>JL</sup>",,"Studium,Jurist,Geistlicher","Kraft, Anton (1491)"
"Kraft, Benedikt (Ulm)",,,Studium,"Kraft, Benedikt (Ulm)"
"Kraft, Christoph Egenolph",,,Studium,"Kraft, Christoph Egenolph"
"Kraft, Christoph Eusebius Lorenz",1717,,Studium,"Kraft, Christoph Eusebius Lorenz"
"Kraft, Dominik Anton",,,Studium,"Kraft, Dominik Anton"
"Kraft, Froben (1643)",1643,,Studium,"Kraft, Froben (1643)"
"Kraft, Georg (Ulm)",,,"Studium,Geistlicher","Kraft, Georg (Ulm)"
"Kraft, Heinrich (Ulm)",,,Studium,"Kraft, Heinrich (Ulm)"
"Kraft, Hermann (Ulm)",,"1392 <sup>JL</sup>","Zisterzienser,Mönch","Kraft, Hermann (Ulm)"
"Kraft, Hieronymus (Ulm)",,,"Geistlicher,Studium","Kraft, Hieronymus (Ulm)"
"Kraft, Hieronymus (Ulm, Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Studium","Kraft, Hieronymus (Ulm, Pfarrer)"
"Kraft, Jakob (Ulm)",,,Studium,"Kraft, Jakob (Ulm)"
"Kraft, Johann (Ulm)",,,"Studium,Geistlicher","Kraft, Johann (Ulm)"
"Kraft, Johann (Ulm, Studium)",,,Studium,"Kraft, Johann (Ulm, Studium)"
"Kraft, Johann Christoph",,,Studium,"Kraft, Johann Christoph"
"Kraft, Johann Eitel",,,Studium,"Kraft, Johann Eitel"
"Kraft, Johann Jakob (Ulm)",,,Studium,"Kraft, Johann Jakob (Ulm)"
"Kraft, Johann Konrad",,,Rat,"Kraft, Johann Konrad"
"Kraft, Joseph Anton (Ulm)",,,Studium,"Kraft, Joseph Anton (Ulm)"
"Kraft, Konrad (1479)","1479 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Professor,Kanoniker,Rat","Kraft, Konrad (1479)"
"Kraft, Leo",,,Studium,"Kraft, Leo"
"Kraft, Leonhard (Ulm)",,,Studium,"Kraft, Leonhard (Ulm)"
"Kraft, Raimund",1595,1631,"Studium,Pfleger","Kraft, Raimund"
"Kraft, Sigismund",,,Studium,"Kraft, Sigismund"
"Kraft, Ulrich (Ulm)",,"1516 <sup>JL</sup>","Professor,Pfarrer,Studium,Rektor","Kraft, Ulrich (Ulm)"
"Kraft, Wilhelm (Ulm)",,,Studium,"Kraft, Wilhelm (Ulm)"
"Kraft, Wilhelm (Ulm, Studium)",,,Studium,"Kraft, Wilhelm (Ulm, Studium)"
"Kramer, Isaak (Ulm)",,,"Gymnasium,Pfarrer","Kramer, Isaak (Ulm)"
"Kramer, Isaak (Ulm, Studium)",,,Studium,"Kramer, Isaak (Ulm, Studium)"
"Kramer, Johann (Ulm)",,,Studium,"Kramer, Johann (Ulm)"
"Kramer, Johann Albrecht David Freiherr von",1745,1811,"Assessor,Studium,Jurist,Rat","Kramer, Johann Albrecht David Freiherr von"
"Kramer, Johann Bartholomäus",1658,1727,"Studium,Mediziner,Arzt","Kramer, Johann Bartholomäus"
"Kramer, Johann Ulrich Freiherr von",1706,1772,"Assessor,Studium,Jurist,Professor","Kramer, Johann Ulrich Freiherr von"
"Krapf, Bartholomäus",,,Studium,"Krapf, Bartholomäus"
"Krapf, Georg (Ulm)",,,Studium,"Krapf, Georg (Ulm)"
"Kratzer, Kaspar","1546 <sup>JL</sup>",1586,"Jesuit,Studium","Kratzer, Kaspar"
"Kraus, Daniel (Ulm)",,,Studium,"Kraus, Daniel (Ulm)"
"Kraus, Johann (1499)","1499 <sup>JL</sup>",,"Studium,Vogt","Kraus, Johann (1499)"
"Kraus, Johann (Ulm)",,,"Studium,Vogt","Kraus, Johann (Ulm)"
"Kreiterer, Leonhard",,,Studium,"Kreiterer, Leonhard"
"Kremer, Ulrich",,,Studium,"Kremer, Ulrich"
"Kresinger, Michael",,,Studium,"Kresinger, Michael"
"Kress, Jakob (Ulm)",,,Studium,"Kress, Jakob (Ulm)"
"Kress, Matthäus",,,"Pfarrer,Studium","Kress, Matthäus"
"Kresslin, Johann (Ulm)",,,Studium,"Kresslin, Johann (Ulm)"
"Kressling, Alexander",,,"Pfarrer,Studium","Kressling, Alexander"
"Kretz, Markus",,,Studium,"Kretz, Markus"
"Kretzinger, Georg",,,Studium,"Kretzinger, Georg"
"Krick, Konrad",,,"Studium,Geistlicher","Krick, Konrad"
"Kriech, Heinrich",,,Studium,"Kriech, Heinrich"
"Kromer, Johann (Ulm)",,,Studium,"Kromer, Johann (Ulm)"
"Kromer, Martin (Ulm)",,,Studium,"Kromer, Martin (Ulm)"
"Kromer, Michael (Ulm)",,,Studium,"Kromer, Michael (Ulm)"
"Kropfensteiner, Jakob",,,Studium,"Kropfensteiner, Jakob"
"Kruss, Matthäus",,,Studium,"Kruss, Matthäus"
"Kuchselmann, Nikolaus",,,Pfarrer,"Kuchselmann, Nikolaus"
"Kugel, Johann (Ulm)",,,Studium,"Kugel, Johann (Ulm)"
"Kuhn, Ambrosius",,,"Studium,Geistlicher","Kuhn, Ambrosius"
"Kuhn, Theobald",,,Studium,"Kuhn, Theobald"
"Kuhn, Ulrich (Ulm)",,,"Geistlicher,Studium","Kuhn, Ulrich (Ulm)"
"Kurz, Bernhardin",,,Studium,"Kurz, Bernhardin"
"Kurz, Sebastian (Ulm)",,,Studium,"Kurz, Sebastian (Ulm)"
"Köpfing, Jodocus",,,Studium,"Köpfing, Jodocus"
"Köpfinger, Euphrosine","1464 <sup>JL</sup>","1552 <sup>JL</sup>",Nonne,"Köpfinger, Euphrosine"
"Köpfinger, Markus",,"1472 <sup>JL</sup>","Studium,Geistlicher","Köpfinger, Markus"
"Küchel, Karl Eberhard",,,Studium,"Küchel, Karl Eberhard"
"Küchel, Lorenz Walter",,,"Studium,Arzt,Mediziner","Küchel, Lorenz Walter"
"Küchenmeister, Walter",,,"Studium,Pfarrer","Küchenmeister, Walter"
"Küfer, Johann (Ulm)",,,"Jurist,Studium","Küfer, Johann (Ulm)"
"Küfer, Sebastian",,,Studium,"Küfer, Sebastian"
"Küfer, Valentin (Ulm)",,,Studium,"Küfer, Valentin (Ulm)"
"Kühnle, Johann Bernhard",,,Studium,"Kühnle, Johann Bernhard"
"Landecker, Christian",,,Studium,"Landecker, Christian"
"Landmann, Heinrich",,,"Kanoniker,Pfarrer","Landmann, Heinrich"
"Lang, Johann (Ulm)",,,"Studium,Pfarrer","Lang, Johann (Ulm)"
"Langauer, Sebastian",,,Studium,"Langauer, Sebastian"
"Langenauer, Balthasar",,,"Studium,Jurist,Syndikus","Langenauer, Balthasar"
"Langenauer, Sebastian",,,Studium,"Langenauer, Sebastian"
"Langwalder, Paul (Ulm)",,,Studium,"Langwalder, Paul (Ulm)"
"Langwalder, Peter",,,Studium,"Langwalder, Peter"
"Langwalder, Walter",,,"Geistlicher,Pfarrer","Langwalder, Walter"
"Laufer, Lorenz",,,"Mönch,Zisterzienser","Laufer, Lorenz"
"Laupheim, Georg",,,Studium,"Laupheim, Georg"
"Lauser, Thomas",,,Studium,"Lauser, Thomas"
"Lauterbach, Kaspar",,,Studium,"Lauterbach, Kaspar"
"Lauterer, Jakob",,,Studium,"Lauterer, Jakob"
"Lebzelter, Ambrosius (Ulm)",,,Studium,"Lebzelter, Ambrosius (Ulm)"
"Lebzelter, Ambrosius (Ulm, Studium)",,,Studium,"Lebzelter, Ambrosius (Ulm, Studium)"
"Lebzelter, Johann Jakob",,,Studium,"Lebzelter, Johann Jakob"
"Lebzelter, Magnus",,,Studium,"Lebzelter, Magnus"
"Lebzelter, Simon",,,Studium,"Lebzelter, Simon"
"Lebzelter, Thomas",,,Studium,"Lebzelter, Thomas"
"Lechner, Hieronymus (Ulm)",,,Studium,"Lechner, Hieronymus (Ulm)"
