,Geboren,Verstorben,Beruf,Person
"Ziegler, Matthäus (Coburg)",,,Studium,"Ziegler, Matthäus (Coburg)"
"Ziegler, Peter (Coburg)",,,Studium,"Ziegler, Peter (Coburg)"
"Zimmermann, Jakob (Coburg)",,,"Studium,Mönch","Zimmermann, Jakob (Coburg)"
"Zimmermann, Kilian",,,Studium,"Zimmermann, Kilian"
"Zimmermann, Nikolaus (Coburg)",,,Studium,"Zimmermann, Nikolaus (Coburg)"
"Zink, Johann (Coburg)",,,Studium,"Zink, Johann (Coburg)"
"Zinkgraf, Hieronymus",,,Studium,"Zinkgraf, Hieronymus"
"Zochs, Heinrich",,,Studium,"Zochs, Heinrich"
"Zockele, Hermann",,,Studium,"Zockele, Hermann"
"Züblin, Andreas",,,Studium,"Züblin, Andreas"
